﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Riba, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431248
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;13;38;25;44;60
2021;11;31;26;25;50;41
2020;11;34;25;27;42;38
2019;13;31;26;31;42;34
2018;12;35;23;32;41;31
2017;14;36;24;36;37;24
2016;14;37;23;39;35;22
2014;21;38;25;42;31;17
2013;22;38;26;42;30;15
2012;19;41;26;42;29;16
2011;17;47;24;41;22;16

