﻿Cadastre immobiliari rústic
Barcelonès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:13&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;2735;43077;15750
2021;..;..;2732;42609;15596
2020;..;..;2744;42688;15557
2019;..;..;2747;42631;15519
2018;..;..;2746;42690;15546
2017;..;..;2255;10850;4812
2016;..;..;2265;10312;4553
2015;..;..;2383;10270;4310
2014;..;..;2371;10318;4352
2013;..;..;2362;10327;4372
2012;..;..;2346;769;328
2011;..;..;2300;770;335
2010;..;..;2287;773;338
2009;..;..;2394;769;321
2008;..;..;2381;761;320
2007;..;..;2325;747;321
2006;..;..;2302;750;326

