﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170486&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;2;0;1;0;4
1990;0;0;0;2;16;0;6;0;24
1989;3;0;1;3;15;1;10;0;33
1988;1;0;3;4;18;0;15;0;41
1987;0;1;0;5;3;0;8;1;18
1986-81;4;6;8;24;53;3;36;0;134
1980-71;9;7;14;53;80;8;68;1;240
1970-61;11;7;19;43;91;9;83;7;270
1960-51;8;2;12;23;30;4;38;1;118
1950-41;2;0;3;4;5;2;6;0;22
1940-31;1;0;2;1;0;0;0;0;4
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;39;23;63;162;313;27;272;10;909

