﻿Població. Per lloc de naixement, sexe i edat
Corbera d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430483
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;13;24;0;0;0;1;2;3;12;15;27
De 5 a 9 anys;17;11;28;0;1;1;2;2;4;19;14;33
De 10 a 14 anys;14;15;29;0;0;0;3;2;5;17;17;34
De 15 a 19 anys;27;16;43;1;0;1;4;3;7;32;19;51
De 20 a 24 anys;12;18;30;0;0;0;13;3;16;25;21;46
De 25 a 29 anys;14;15;29;0;0;0;11;6;17;25;21;46
De 30 a 34 anys;19;17;36;0;1;1;17;8;25;36;26;62
De 35 a 39 anys;23;18;41;2;2;4;22;6;28;47;26;73
De 40 a 44 anys;25;11;36;1;1;2;19;10;29;45;22;67
De 45 a 49 anys;23;32;55;1;2;3;8;11;19;32;45;77
De 50 a 54 anys;32;19;51;0;0;0;6;4;10;38;23;61
De 55 a 59 anys;36;29;65;1;1;2;4;4;8;41;34;75
De 60 a 64 anys;34;40;74;2;1;3;3;3;6;39;44;83
De 65 a 69 anys;27;24;51;4;1;5;2;1;3;33;26;59
De 70 a 74 anys;36;29;65;2;0;2;1;1;2;39;30;69
De 75 a 79 anys;21;34;55;2;1;3;0;1;1;23;36;59
De 80 a 84 anys;14;12;26;2;1;3;1;0;1;17;13;30
85 anys o més;24;40;64;1;0;1;0;0;0;25;40;65
Total;409;393;802;19;12;31;117;67;184;545;472;1017

