﻿Households indicators
Cellera de Ter, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171899&lang=en
;2021
Average household size;2,66
Proportion of 1-person households (%);23,1
Proportion of 2-person households (%);27,4
Proportion of 3-person households (%);21,2
Proportion of 4-person households (%);21,1
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);13,6
Proportion of population aged 75 and over living alone (%);31,9
Proportion of households with all members aged 65 and over (%);23,9
Proportion of households with all members being foreigners (%);4,7
Proportion of households with foreign and Spanish members (%);7,4
Proportion of households with all members being Spanish (%);87,9

