﻿Població. Per any d'arribada a Catalunya, sexe i edat
Abrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080018
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;11;28;39;48;103;156;254;308;320;427;399;234;182;116;87;63;39;33;2847
Homes;2;16;23;27;57;72;141;140;164;211;225;124;108;52;39;25;11;13;1450
Dones;9;12;16;21;46;84;113;168;156;216;174;110;74;64;48;38;28;20;1397
Arribats l'any 1996;1;2;2;1;1;3;2;1;1;0;0;0;0;0;0;0;0;0;14
Homes;0;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;5
Dones;1;2;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;9
Arribats l'any 1995;2;0;4;5;8;7;2;2;1;0;0;0;0;0;1;2;0;0;34
Homes;0;0;4;4;2;2;0;1;0;0;0;0;0;0;1;0;0;0;14
Dones;2;0;0;1;6;5;2;1;1;0;0;0;0;0;0;2;0;0;20
Arribats l'any 1994;5;1;0;1;7;2;3;1;0;3;0;0;0;0;0;2;1;0;26
Homes;2;1;0;1;4;1;2;1;0;1;0;0;0;0;0;1;1;0;15
Dones;3;0;0;0;3;1;1;0;0;2;0;0;0;0;0;1;0;0;11
Arribats l'any 1993;2;3;0;1;4;5;8;1;0;0;0;0;0;0;0;0;1;0;25
Homes;0;3;0;0;3;3;5;0;0;0;0;0;0;0;0;0;1;0;15
Dones;2;0;0;1;1;2;3;1;0;0;0;0;0;0;0;0;0;0;10
Arribats l'any 1992;0;6;5;2;3;11;5;4;1;2;2;1;0;0;1;0;0;0;43
Homes;0;3;3;1;2;4;2;2;0;0;2;0;0;0;1;0;0;0;20
Dones;0;3;2;1;1;7;3;2;1;2;0;1;0;0;0;0;0;0;23
Arribats l'any 1991;1;1;4;2;3;9;5;5;1;1;0;1;0;1;0;1;0;0;35
Homes;0;1;3;1;0;5;5;2;1;1;0;0;0;0;0;0;0;0;19
Dones;1;0;1;1;3;4;0;3;0;0;0;1;0;1;0;1;0;0;16
Arribats l'any 1990-81;0;15;24;17;18;30;57;40;16;12;8;6;3;2;0;1;2;3;254
Homes;0;8;12;11;13;15;29;27;7;6;5;4;2;0;0;0;0;1;140
Dones;0;7;12;6;5;15;28;13;9;6;3;2;1;2;0;1;2;2;114
Arribats l'any 1980-71;0;0;0;19;59;67;69;122;116;131;56;29;32;27;20;15;1;4;767
Homes;0;0;0;9;32;31;41;45;54;71;29;16;19;11;6;7;1;3;375
Dones;0;0;0;10;27;36;28;77;62;60;27;13;13;16;14;8;0;1;392
Arribats l'any 1970-61;0;0;0;0;0;22;103;113;143;217;236;108;69;47;24;18;12;14;1126
Homes;0;0;0;0;0;10;57;53;78;110;143;62;43;19;14;8;4;6;607
Dones;0;0;0;0;0;12;46;60;65;107;93;46;26;28;10;10;8;8;519
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;41;54;73;59;58;20;18;10;6;1;359
Homes;0;0;0;0;0;0;0;8;23;19;33;30;35;12;7;5;1;0;173
Dones;0;0;0;0;0;0;0;11;18;35;40;29;23;8;11;5;5;1;186
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;24;29;17;13;13;8;4;2;117
Homes;0;0;0;0;0;0;0;0;0;3;13;12;7;7;6;1;2;0;51
Dones;0;0;0;0;0;0;0;0;0;4;11;17;10;6;7;7;2;2;66
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;4;4;0;3;4;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;0;2;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;0;3;2;12
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;5;5;2;20
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;1;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;4;2;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;7

