﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171096&lang=es
;Espanyola;Estrangera;Total
05/2024;475;45;520
04/2024;480;45;525
03/2024;480;45;520
02/2024;480;45;525
01/2024;465;45;510
12/2023;465;45;510
11/2023;465;40;505
10/2023;465;45;505
09/2023;455;45;495
08/2023;445;40;485
07/2023;455;40;495
06/2023;455;40;500
05/2023;465;35;505
04/2023;465;40;505
03/2023;460;35;495
02/2023;465;35;500
01/2023;460;35;495
12/2022;465;35;500
11/2022;470;35;505
10/2022;475;35;510
09/2022;470;35;505
08/2022;470;35;505
07/2022;480;35;515
06/2022;475;35;510
05/2022;485;35;520
04/2022;490;35;525
03/2022;480;35;515
02/2022;460;30;490
01/2022;460;30;490
12/2021;463;29;492
11/2021;464;33;497
10/2021;460;33;493
09/2021;452;30;482
08/2021;439;27;466
07/2021;447;30;477
06/2021;448;31;479
05/2021;456;30;486
04/2021;453;28;481
03/2021;448;28;476
02/2021;443;30;473
01/2021;443;31;474
12/2020;434;29;463
11/2020;431;27;458
10/2020;434;26;460
09/2020;429;27;456
08/2020;418;27;445
07/2020;424;25;449
06/2020;419;23;442
05/2020;412;25;437
03/2020;412;26;438
12/2019;437;25;462
09/2019;436;27;463
06/2019;441;28;469
03/2019;434;30;464
12/2018;432;29;461
09/2018;421;31;452
06/2018;428;28;456
03/2018;410;26;436
12/2017;415;25;440
09/2017;413;32;445
06/2017;424;25;449
03/2017;409;29;438
12/2016;415;24;439
09/2016;401;22;423
06/2016;418;25;443
03/2016;400;24;424
12/2015;386;22;408
09/2015;387;20;407
06/2015;395;17;412
03/2015;393;18;411
12/2014;396;19;415
09/2014;379;17;396
06/2014;398;15;413
03/2014;380;15;395
12/2013;374;16;390
09/2013;364;20;384
06/2013;374;22;396
03/2013;375;24;399
12/2012;375;23;398
09/2012;378;22;400
06/2012;395;20;415
03/2012;398;21;419

