﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Priorat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:29
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2629;2244;1,17
2021;2614;2231;1,17
2020;2577;2200;1,17
2019;2652;2255;1,18
2018;2661;2268;1,17
2017;2664;2271;1,17
2016;2687;2285;1,18
2014;2723;2311;1,18
2013;2736;2307;1,19
2012;2735;2304;1,19
2011;2752;2312;1,19

