﻿Eleccions municipals. Dades generals
Bellpuig
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250501
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3286;2285;2168;89;28;69,5;30,5
2015;3265;1985;1901;57;27;60,8;39,2
2011;3260;2031;1811;163;57;62,3;37,7
2007;3303;2169;2100;52;17;65,7;34,3
2003;3312;2386;2306;59;21;72,0;28,0
1999;3285;2219;2106;66;47;67,6;32,5
1995;3171;2194;2109;67;18;69,2;30,8
1991;2954;1985;1926;38;21;67,2;32,8
1987;2904;2003;1954;20;29;69,0;31,0
1983;2862;2016;1983;9;24;70,4;29,6
1979;2709;1770;1740;16;14;65,3;34,7

