﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082233&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;190;340;315;280;1125
04/2024;185;345;315;280;1125
03/2024;185;340;320;275;1115
02/2024;185;335;310;270;1100
01/2024;190;340;310;270;1110
12/2023;190;330;310;265;1100
11/2023;185;330;320;265;1100
10/2023;185;330;315;265;1095
09/2023;175;325;310;275;1085
08/2023;165;320;305;270;1065
07/2023;170;325;305;270;1070
06/2023;185;330;305;265;1085
05/2023;180;325;315;260;1080
04/2023;175;325;315;265;1080
03/2023;180;325;315;265;1085
02/2023;175;315;310;255;1060
01/2023;170;320;315;260;1065
12/2022;175;320;325;265;1080
11/2022;180;320;315;255;1075
10/2022;180;320;310;260;1070
09/2022;170;330;305;260;1065
08/2022;170;335;305;255;1065
07/2022;180;335;310;245;1075
06/2022;180;335;310;250;1075
05/2022;180;340;300;255;1080
04/2022;175;345;295;255;1070
03/2022;170;340;295;255;1065
02/2022;170;335;290;255;1050
01/2022;165;345;290;255;1060
12/2021;164;344;288;254;1050
11/2021;177;343;290;250;1060
10/2021;178;343;289;247;1057
09/2021;174;347;292;248;1061
08/2021;169;346;287;243;1045
07/2021;178;348;290;242;1058
06/2021;187;355;284;239;1065
05/2021;168;361;281;240;1050
04/2021;169;359;281;237;1046
03/2021;163;347;278;245;1033
02/2021;154;351;276;242;1023
01/2021;153;350;281;239;1023
12/2020;149;349;282;240;1020
11/2020;155;352;281;238;1026
10/2020;150;348;277;238;1013
09/2020;146;354;273;237;1010
08/2020;135;345;264;229;973
07/2020;135;344;265;225;969
06/2020;131;351;265;224;971
05/2020;135;338;269;234;976
03/2020;144;341;264;235;984
12/2019;150;336;268;239;993
09/2019;144;339;266;238;987
06/2019;160;349;262;229;1000
03/2019;153;349;270;223;995
12/2018;154;348;266;212;980
09/2018;145;341;263;218;967
06/2018;153;340;263;214;970
03/2018;143;342;265;203;953
12/2017;135;345;257;199;936
09/2017;135;357;256;190;938
06/2017;148;352;255;178;933
03/2017;130;365;254;174;923
12/2016;116;360;249;173;898
09/2016;115;374;240;175;904
06/2016;124;367;242;172;905
03/2016;114;364;238;172;888
12/2015;115;369;237;176;897
09/2015;105;354;233;172;864
06/2015;116;364;234;173;887
03/2015;102;358;240;169;869
12/2014;110;352;243;166;871
09/2014;111;349;237;157;854
06/2014;114;350;245;151;860
03/2014;108;352;245;147;852
12/2013;112;347;244;147;850
09/2013;105;349;238;143;835
06/2013;102;357;228;141;828
03/2013;93;362;233;141;829
12/2012;95;363;232;144;834
09/2012;106;368;233;147;854
06/2012;120;374;236;149;879
03/2012;117;380;242;153;892

