﻿Nombre d'explotacions i superfície censada
Santa Maria de Merlès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082554
;2009;1999
      Total explot.;47;41
      Sense terres explot.;5;1
     Amb terres;;
 total;;
 explot.;42;40
 ha;4409;4171
 amb ramaderia;;
 explot.;24;33
 ha;3807;3758
 sense ramaderia;;
 explot.;18;7
 ha;602;413
 amb SAU;;
 explot.;41;38
 ha;1622;1441
 amb altres terres;;
 explot.;24;29
 ha;2787;2729

