﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:12
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;114;93;207;120;132;252;690;657;1350;927;879;1806
2019;117;120;234;159;147;306;1050;1062;2109;1323;1329;2652
2018;105;93;198;138;123;261;741;672;1416;987;891;1875
2017;144;114;258;138;117;255;567;531;1098;849;765;1614
2016;111;102;210;108;126;234;411;396;810;630;621;1251
2011-2015;501;492;993;456;447;903;1104;1242;2349;2067;2178;4245
2001-2010;693;708;1401;690;807;1497;4245;4488;8727;5625;6003;11625
1991-2000;789;663;1452;699;744;1443;1047;933;1980;2535;2337;4875
1981-1990;402;408;810;747;771;1518;315;291;603;1461;1467;2931
Abans de 1981;525;489;1014;6408;7218;13626;288;336;627;7224;8046;15270
Sempre hi ha viscut;31707;30306;62013;0;0;0;0;0;0;31707;30306;62013
Total;35205;33591;68793;9666;10629;20292;10467;10602;21069;55335;54819;110157

