﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:439057
;Homes;Dones;Total
Agricultura i ramaderia;10;4;14
Pesca;12;1;13
Extracció gas i petroli;31;2;33
Electricitat gas i aigua;28;2;30
Ext i trans. minerals;6;1;7
Indústria química;100;28;128
Cont maquin mat elèctric;102;14;116
Material transport;16;1;17
Alimentació i begudes;43;17;60
Tèxtil, cuir confecció;14;12;26
Suro i fusta;21;3;24
Paper i arts gràfiques;3;3;6
Plàstics indu. manufact.;31;8;39
Construcció;227;16;243
Comerç i reparació;220;215;435
Hostaleria i restauració;353;199;552
Transport i act. annexes;81;16;97
Comuni- cacions;26;5;31
Assegurances i financeres;93;43;136
Servei empr. llogers;95;36;131
Adm pública defensa i SS;76;40;116
Educació i investigació;95;109;204
Sanitat i assis. social;56;57;113
Altres serveis;56;72;128
Total;1795;904;2699

