﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bages
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:07
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;665;4944;109957;114902
2020;622;4337;101106;105443
2019;668;9072;118386;127457
2018;660;4589;117519;122109
2017;663;4323;122673;126996
2016;651;6775;124707;131482
2015;639;3788;118295;122083
2014;689;4258;121386;125643
2013;686;3750;109680;113430
2012;713;4244;117122;121366
2011;716;8005;124624;132629

