﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430939
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;4;6;0;0;0;0;1;1;81;18;99;1;0;1;0;0;0;84;23;107
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Electricitat gas i aigua;60;0;60;2;0;2;9;6;15;3;0;3;9;0;9;2;0;2;84;0;84;0;0;0;169;6;175
Ext. i trans. minerals;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;9;2;11
Indústria química;2;1;3;2;0;2;1;0;1;0;2;2;0;0;0;0;0;0;25;0;25;0;0;0;30;3;33
Const. maquin. mat. elèctric;2;3;5;1;0;1;3;7;10;5;0;5;1;1;2;0;0;0;49;0;49;0;0;0;61;11;72
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;1;0;1;0;1;1;2;7;9;0;0;0;0;0;0;23;8;31;0;0;0;26;16;42
Tèxtil, cuir i confecció;1;0;1;1;0;1;0;2;2;0;3;3;1;1;2;0;0;0;52;14;66;0;0;0;55;20;75
Suro i fusta;1;0;1;4;0;4;3;4;7;3;1;4;0;0;0;0;0;0;50;4;54;0;0;0;61;9;70
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Construcció;1;0;1;4;0;4;4;5;9;1;0;1;1;0;1;0;0;0;144;1;145;0;0;0;155;6;161
Comerç i reparació;4;3;7;4;0;4;7;14;21;57;94;151;2;2;4;1;0;1;55;9;64;0;0;0;130;122;252
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;0;1;1;23;25;48;0;0;0;0;1;1;0;0;0;24;27;51
Transport i act. annexes;0;2;2;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;42;2;44;3;0;3;50;5;55
Comunicacions;2;0;2;0;0;0;4;2;6;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;9;3;12
Assegurances i finances;1;0;1;5;0;5;23;8;31;0;2;2;0;2;2;0;0;0;0;1;1;1;0;1;30;13;43
Servei empr. lloguers;20;2;22;0;0;0;4;12;16;1;1;2;14;4;18;0;0;0;3;1;4;1;0;1;43;20;63
Adm. pública defensa i SS;2;3;5;1;0;1;11;19;30;0;0;0;4;4;8;0;0;0;5;1;6;9;0;9;32;27;59
Educació i investigació;24;50;74;1;0;1;2;7;9;2;3;5;3;7;10;0;0;0;4;1;5;0;0;0;36;68;104
Sanitat i assis. social;14;42;56;0;0;0;3;11;14;0;1;1;3;15;18;0;0;0;4;2;6;1;0;1;25;71;96
Altres serveis;3;4;7;1;0;1;0;3;3;0;9;9;11;33;44;1;0;1;3;0;3;0;0;0;19;49;68
Total;138;110;248;30;0;30;81;110;191;74;127;201;72;95;167;85;18;103;568;45;613;15;0;15;1063;505;1568

