﻿Població ocupada. Per situació professional, sexe i edat
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431536
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;6;2;8;0;0;0;1;1;2;31;16;47;65;37;102;0;0;0;105;56;161
De 20 a 24 anys;8;5;13;11;8;19;0;0;0;1;0;1;114;78;192;146;103;249;0;0;0;280;194;474
De 25 a 29 anys;26;10;36;17;13;30;1;0;1;1;1;2;193;182;375;104;109;213;0;0;0;342;315;657
De 30 a 34 anys;35;21;56;37;13;50;1;0;1;0;1;1;236;182;418;106;78;184;0;0;0;415;295;710
De 35 a 39 anys;52;25;77;38;15;53;5;1;6;0;0;0;226;184;410;78;73;151;0;0;0;399;298;697
De 40 a 44 anys;62;20;82;45;23;68;1;0;1;1;0;1;239;180;419;69;44;113;0;0;0;417;267;684
De 45 a 49 anys;60;31;91;40;22;62;1;0;1;1;1;2;242;124;366;41;32;73;0;0;0;385;210;595
De 50 a 54 anys;58;21;79;46;22;68;1;0;1;0;0;0;154;70;224;45;24;69;0;0;0;304;137;441
De 55 a 59 anys;35;14;49;23;11;34;0;0;0;0;0;0;121;53;174;18;11;29;0;0;0;197;89;286
De 60 a 64 anys;13;10;23;21;6;27;1;0;1;1;0;1;54;20;74;11;5;16;0;0;0;101;41;142
65 anys o més;6;2;8;6;2;8;0;0;0;1;0;1;17;18;35;3;7;10;0;0;0;33;29;62
Total;357;159;516;290;137;427;11;1;12;7;4;11;1627;1107;2734;686;523;1209;0;0;0;2978;1931;4909

