﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Amer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170078&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;294;654;327;558;1836
Hombres;126;363;162;243;894
Mujeres;171;291;168;312;939
Extranjera;84;51;48;39;225
Hombres;33;30;30;21;117
Mujeres;48;21;21;21;108
Total;378;705;378;600;2061
Hombres;156;396;189;264;1011
Mujeres;219;309;189;333;1053

