﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250404&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;570;81;144;3;0;795
2 plantas;144;237;219;0;0;600
3 plantas;12;21;672;3;0;705
4 plantas;3;0;894;0;0;897
5 plantas;0;0;1797;0;0;1797
6 plantas;0;0;873;0;0;873
7 plantas;0;0;447;0;0;447
8 plantas;0;0;228;0;0;228
9 plantas;0;0;33;0;0;33
10 plantas o más;0;0;63;0;0;60
No consta;12;0;0;30;3;51
Total;735;339;5364;39;3;6486

