﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilaverd. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431726&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;7;11
De 5 a 9 años;11;5;16
De 10 a 14 años;11;11;22
De 15 a 19 años;11;17;28
De 20 a 24 años;12;9;21
De 25 a 29 años;12;8;20
De 30 a 34 años;12;5;17
De 35 a 39 años;16;13;29
De 40 a 44 años;30;24;54
De 45 a 49 años;27;21;48
De 50 a 54 años;18;17;35
De 55 a 59 años;23;11;34
De 60 a 64 años;18;14;32
De 65 a 69 años;10;11;21
De 70 a 74 años;11;9;20
De 75 a 79 años;7;7;14
De 80 a 84 años;8;6;14
De 85 a 89 años;4;9;13
De 90 a 94 años;2;2;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;247;206;453

