﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:27&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2808;6057;3780;3498;16146
De 15 a 19 anys;147;570;306;0;1026
De 20 a 24 anys;84;189;432;300;1005
De 25 a 29 anys;120;261;252;384;1017
De 30 a 34 anys;147;375;240;306;1071
De 35 a 39 anys;204;477;318;348;1350
De 40 a 44 anys;240;588;384;483;1692
De 45 a 49 anys;216;666;396;468;1746
De 50 a 54 anys;171;612;408;399;1587
De 55 a 59 anys;132;522;378;312;1344
De 60 a 64 anys;147;522;282;210;1158
De 65 a 69 anys;141;450;174;135;903
De 70 a 74 anys;198;357;99;84;735
De 75 a 79 anys;231;258;57;39;588
De 80 a 84 anys;255;114;27;18;414
85 anys o més;378;96;21;18;513
Dones;2988;4740;3024;4461;15213
De 15 a 19 anys;78;531;282;0;891
De 20 a 24 anys;48;111;324;402;885
De 25 a 29 anys;78;150;177;498;903
De 30 a 34 anys;117;252;204;444;1017
De 35 a 39 anys;117;267;264;486;1134
De 40 a 44 anys;141;339;297;744;1521
De 45 a 49 anys;105;390;285;552;1332
De 50 a 54 anys;123;432;312;492;1362
De 55 a 59 anys;93;444;327;345;1209
De 60 a 64 anys;105;459;228;240;1029
De 65 a 69 anys;162;438;141;120;864
De 70 a 74 anys;267;423;78;60;828
De 75 a 79 anys;381;240;48;33;699
De 80 a 84 anys;423;117;27;21;588
85 anys o més;753;144;30;21;948
Total;5796;10794;6801;7962;31356
De 15 a 19 anys;228;1104;585;0;1914
De 20 a 24 anys;129;300;759;702;1890
De 25 a 29 anys;195;414;429;882;1920
De 30 a 34 anys;270;627;444;750;2085
De 35 a 39 anys;321;744;582;837;2481
De 40 a 44 anys;378;924;684;1227;3213
De 45 a 49 anys;321;1059;681;1017;3078
De 50 a 54 anys;294;1044;720;891;2949
De 55 a 59 anys;225;966;705;657;2553
De 60 a 64 anys;249;981;510;447;2187
De 65 a 69 anys;306;891;315;258;1767
De 70 a 74 anys;465;780;177;147;1563
De 75 a 79 anys;612;495;105;75;1290
De 80 a 84 anys;678;234;57;36;1002
85 anys o més;1128;240;54;39;1464

