﻿Dedicació a l'explotació de la mà d'obra familiar
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:37&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;1234;2193
 altres activitats lucratives;;
 principal;1034;705
 secundària;233;200
      Dedicació del cònjuge;;
   sols a l'explotació;622;827
 altres activitats lucratives;;
 principal;530;150
 secundària;104;114
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;411;558
 persones;481;643
 altres activitats lucratives;;
 principal;;
 explot.;613;362
 persones;800;418
 secundària;;
 explot.;94;105
 persones;103;111

