﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431021&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;22;16;13;5;0;22
Girona;0;0;0;0;0;0
Lleida;1;1;1;0;0;1
Tarragona;574;531;452;251;2;576
Andalusia;2;1;1;1;0;2
Aragó;7;5;4;3;0;7
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;1;0;0;0;0;1
Comunitat Valenciana;3;3;2;1;0;3
Extremadura;1;1;0;0;0;1
Galícia;2;2;1;0;0;2
Madrid;0;0;0;0;0;0
Múrcia;1;1;0;0;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;2;0;0;0;0;2
Total;617;562;475;262;2;619

