﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:36
;2009
   Total;
 titulars;
 total;1274
 homes;906
 dones;368
 titulars caps d'explotació;
 total;1046
 homes;828
 dones;218
     Percentatge de temps treballat < 25%;
 titulars;
 total;611
 homes;408
 dones;203
 titulars caps d'explotació;
 total;487
 homes;365
 dones;122
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;242
 homes;189
 dones;53
 titulars caps d'explotació;
 total;230
 homes;185
 dones;45
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;93
 homes;71
 dones;22
 titulars caps d'explotació;
 total;89
 homes;71
 dones;18
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;82
 homes;63
 dones;19
 titulars caps d'explotació;
 total;80
 homes;62
 dones;18
             Percentatge de temps treballat del 100%;
 titulars;
 total;162
 homes;147
 dones;15
 titulars caps d'explotació;
 total;160
 homes;145
 dones;15
               Sense dedicació;
 titulars;
 total;84
 homes;28
 dones;56

