﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082687&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;7;0;7
Indústries manufactureres;2;0;2;1;0;1;10;2;12;2;0;2;2;0;2;0;0;0;28;8;36;35;64;99;4;7;11;0;0;0;84;81;165
Electricitat, gas i aigua;0;0;0;3;0;3;1;1;2;0;0;0;2;0;2;0;0;0;6;0;6;4;0;4;0;1;1;0;0;0;16;2;18
Construcció;1;1;2;0;1;1;2;0;2;2;1;3;0;0;0;0;0;0;39;2;41;9;0;9;28;1;29;0;0;0;81;6;87
Comerç i reparació;6;5;11;0;0;0;3;2;5;2;1;3;6;11;17;0;0;0;3;3;6;1;1;2;1;0;1;0;0;0;22;23;45
Hostaleria;0;0;0;0;0;0;0;1;1;1;3;4;11;12;23;0;1;1;2;1;3;0;0;0;1;3;4;0;0;0;15;21;36
Transport i comunicacions;0;0;0;0;0;0;3;3;6;3;0;3;0;2;2;0;0;0;0;0;0;21;0;21;0;0;0;0;0;0;27;5;32
Mediació financera;1;1;2;0;0;0;0;2;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Immob, lloguers i ser. emp.;0;2;2;3;4;7;2;1;3;0;0;0;1;1;2;0;0;0;1;0;1;2;0;2;1;3;4;0;0;0;10;11;21
Adm. pública, defensa i SS;0;0;0;1;0;1;4;3;7;4;6;10;4;1;5;0;0;0;3;2;5;0;0;0;1;6;7;0;0;0;17;18;35
Educació;0;2;2;2;9;11;2;1;3;0;1;1;0;2;2;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;5;18;23
Sanitat i serveis socials;0;1;1;1;6;7;1;1;2;2;0;2;3;4;7;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;7;15;22
Altres serveis;0;3;3;0;0;0;1;0;1;0;2;2;1;2;3;0;0;0;2;0;2;1;0;1;5;0;5;1;0;1;11;7;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;15;25;13;20;33;29;17;46;18;16;34;30;35;65;3;5;8;89;16;105;75;66;141;41;24;65;1;0;1;309;214;523

