﻿Population. By nationality (continents), sex and five-year age group
Sant Julià de Vilatorta. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082205&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;172;192;166;147;147;137;164;244;239;267;221;173;188;112;89;100;73;60;2890
Males;79;95;91;71;75;61;73;133;127;126;114;87;92;64;39;46;27;20;1419
Females;93;97;75;76;72;76;91;111;112;141;107;86;96;48;50;54;46;40;1471
Rest of the European Union;3;0;0;2;2;7;3;9;3;2;8;1;0;0;0;0;0;0;41
Males;3;0;0;0;2;2;1;2;3;1;4;1;0;0;0;0;0;0;20
Females;0;0;0;2;0;5;2;7;0;1;4;0;0;0;0;0;0;0;21
Rest of Europe;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;4
Males;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
African;9;8;4;5;7;4;11;5;5;1;0;0;0;0;0;0;0;0;59
Males;6;4;3;3;2;2;9;2;2;0;0;0;0;0;0;0;0;0;33
Females;3;4;1;2;5;2;2;3;3;1;0;0;0;0;0;0;0;0;26
North and Central America;0;0;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0;5
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;4
South America;0;0;1;3;1;2;1;4;5;3;1;3;0;0;0;0;0;0;24
Males;0;0;0;3;0;1;1;1;1;1;0;2;0;0;0;0;0;0;10
Females;0;0;1;0;1;1;0;3;4;2;1;1;0;0;0;0;0;0;14
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;184;200;171;157;160;152;181;262;252;273;232;179;188;112;89;100;73;60;3025
Males;88;99;94;77;80;67;84;138;133;128;119;90;92;64;39;46;27;20;1486
Females;96;101;77;80;80;84;96;124;119;145;113;89;96;48;50;54;46;40;1539

