﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250788
;Homes;Dones;Total
Dret;3;5;8
Magisteri;2;16;18
Ciències socials;20;44;64
Arts i humanitats;2;10;12
Informàtica;7;3;10
Enginyeries;13;6;19
Formació tècnica;32;13;45
Ciències;3;1;4
Arquitectura i construcció;4;1;5
Agricultura i veterinària;22;4;26
Salut i serveis socials;6;14;20
Altres serveis;2;14;16
Total;116;131;247

