﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Baix Ebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7797&geo=com:09&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;327;158;..;..;526
2021;25;322;164;..;..;527
2020;28;333;173;..;..;550
2019;27;338;175;..;..;557
2018;29;335;177;..;..;556
2017;32;338;176;..;..;561
2016;35;350;170;..;..;570
2014;28;359;172;..;..;576
2013;29;369;169;..;..;582
2012;23;372;162;..;..;572
2011;20;377;163;..;..;575

