﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Oliva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431401&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;80;54;22
Tècnics i professionals científics i intel·lectuals;44;42;21
Tècnics i professionals de suport;66;41;44
Empleats administratius;82;19;11
Treballadors de serveis i venedors de comerç;92;69;57
Treballadors qualificats en activitats agràries i pesqueres;38;34;42
Artesans i treballadors qualificats de les indústries i la construcció;211;143;181
Operadors d'instal·lacions i maquinària, i muntadors;149;109;76
Treballadors no qualificats;96;64;51
Forces armades;0;0;0
Total;858;575;505

