﻿Población a 1 de enero. Por nacionalidad y sexo
Riba, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431248&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;279;229;508;22;22;44;301;251;552
2021;279;239;518;31;26;57;310;265;575
2020;286;238;524;33;28;61;319;266;585
2019;294;244;538;27;20;47;321;264;585
2018;298;248;546;20;10;30;318;258;576
2017;299;257;556;23;11;34;322;268;590
2016;298;256;554;26;14;40;324;270;594
2015;300;266;566;25;14;39;325;280;605
2014;298;265;563;23;15;38;321;280;601
2013;306;273;579;21;21;42;327;294;621
2012;322;287;609;24;26;50;346;313;659
2011;322;279;601;41;39;80;363;318;681
2010;330;286;616;46;43;89;376;329;705
2009;343;294;637;48;37;85;391;331;722
2008;353;296;649;42;29;71;395;325;720
2007;356;299;655;28;27;55;384;326;710
2006;352;288;640;21;21;42;373;309;682
2005;356;295;651;15;13;28;371;308;679
2004;356;307;663;7;6;13;363;313;676
2003;360;311;671;6;4;10;366;315;681
2002;365;326;691;1;2;3;366;328;694
2001;366;337;703;0;1;1;366;338;704
2000;380;350;730;0;2;2;380;352;732

