﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250735
;1999;1989
     Total;;
 explot.;160;132
 UDE;1165;588
     UDE;;
 <1;;
 explot.;22;19
 UDE;13;11
 1 a <2;;
 explot.;27;26
 UDE;41;39
 2 a <4;;
 explot.;35;38
 UDE;96;114
 4 a <6;;
 explot.;18;24
 UDE;93;119
 6 a <8;;
 explot.;14;7
 UDE;98;46
 8 a <12;;
 explot.;17;10
 UDE;162;99
 12 a <16;;
 explot.;14;5
 UDE;195;71
 16 a <40;;
 explot.;7;3
 UDE;157;88
 40 a <60;;
 explot.;5;0
 UDE;241;0
 60 a <100;;
 explot.;1;0
 UDE;69;0
 >=100;;
 explot.;0;0
 UDE;0;0

