﻿RFDB i RFDB per habitant
Manresa
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081136
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);1313115;16945;92,3
2020;1271754;16378;93,3
2019;1309632;17195;93,1
2018;1233314;16193;92,6
2017;1205943;16075;93,1
2016;1175412;15800;93,0
2015;1140541;15384;92,4
2014;1112538;14964;93,5
2013;1115608;14857;93,9
2012;1144347;15074;95,2
2011;1244586;16307;97,8
2010;1218099;15995;95,3

