﻿Llars. Per nombre i tipus de nucli
Vilanova de l'Aguda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252496
;2001;1996;1991
Sense nucli. Unipersonals;6;10;7
Sense nucli. Amb 2 persones o més;9;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;12;9;12
Amb un nucli. Parelles sense fills. Amb altres persones;6;3;2
Amb un nucli. Parelles amb fills. Sense altres persones;13;12;14
Amb un nucli. Parelles amb fills. Amb altres persones;14;20;16
Amb un nucli. Mares amb fills. Sense altres persones;4;4;3
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;1;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;6;11;15
Amb dos nuclis o més. Amb altres persones;4;4;1
Total;75;76;72

