﻿Població. Per sexe, edat quinquennal i estat civil
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082652&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;155;132;287;0;0;0;0;0;0;0;0;0;0;0;0;155;132;287
De 15 a 19 anys;42;45;87;0;1;1;0;0;0;0;0;0;0;0;0;42;46;88
De 20 a 24 anys;49;41;90;2;8;10;0;0;0;0;0;0;0;0;0;51;49;100
De 25 a 29 anys;46;40;86;13;20;33;0;0;0;0;3;3;1;0;1;60;63;123
De 30 a 34 anys;24;16;40;43;59;102;0;0;0;1;1;2;0;0;0;68;76;144
De 35 a 39 anys;15;5;20;51;55;106;0;1;1;3;4;7;1;2;3;70;67;137
De 40 a 44 anys;13;8;21;77;62;139;0;3;3;3;1;4;1;1;2;94;75;169
De 45 a 49 anys;2;3;5;47;43;90;0;1;1;2;1;3;2;2;4;53;50;103
De 50 a 54 anys;3;0;3;47;40;87;0;2;2;1;2;3;2;0;2;53;44;97
De 55 a 59 anys;4;2;6;31;32;63;1;7;8;2;0;2;1;0;1;39;41;80
De 60 a 64 anys;4;1;5;31;22;53;0;4;4;1;1;2;0;0;0;36;28;64
De 65 a 69 anys;3;8;11;32;45;77;3;14;17;0;0;0;0;0;0;38;67;105
De 70 a 74 anys;3;6;9;45;37;82;4;27;31;0;0;0;0;0;0;52;70;122
De 75 a 79 anys;3;14;17;30;23;53;2;32;34;0;0;0;0;0;0;35;69;104
De 80 a 84 anys;0;2;2;17;8;25;3;19;22;0;1;1;0;0;0;20;30;50
De 85 anys i més;0;6;6;2;2;4;3;20;23;0;0;0;0;0;0;5;28;33
Total;366;329;695;468;457;925;16;130;146;13;14;27;8;5;13;871;935;1806

