﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082172&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;15902;13888;13902;10627;268;16170
Girona;87;83;85;57;0;87
Lleida;240;211;210;145;6;246
Tarragona;210;184;180;116;1;211
Andalusia;4661;1771;2164;531;1034;5695
Aragó;386;234;256;83;25;411
Astúries;53;35;40;14;3;56
Balears;37;31;28;20;2;39
Canàries;17;11;13;8;1;18
Cantàbria;21;12;14;8;2;23
Catella-la Manxa;642;269;318;64;115;757
Catella i Lleó;581;276;338;93;68;649
Comunitat Valenciana;259;191;197;91;12;271
Extremadura;1068;394;485;118;292;1360
Galícia;316;167;187;60;31;347
Madrid;167;110;127;53;7;174
Múrcia;159;82;89;18;19;178
Navarra;22;16;16;7;1;23
País Basc;68;50;59;26;2;70
La Rioja;23;13;16;4;2;25
Ceuta / Melilla;54;29;32;12;2;56
Estranger;775;436;494;245;321;1096
Total;25748;18493;19250;12400;2214;27962

