﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081173&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1590;85;1675
03/2024 (p);1600;85;1680
02/2024;1575;85;1660
01/2024;1560;80;1640
12/2023;1570;80;1645
11/2023;1580;80;1665
10/2023;1575;85;1660
09/2023;1560;80;1640
08/2023;1535;70;1605
07/2023;1565;75;1640
06/2023;1565;75;1645
05/2023;1560;80;1640
04/2023;1555;75;1635
03/2023;1560;80;1640
02/2023;1545;75;1620
01/2023;1535;75;1605
12/2022;1530;70;1600
11/2022;1530;70;1605
10/2022;1510;70;1580
09/2022;1500;75;1575
08/2022;1510;65;1575
07/2022;1530;65;1595
06/2022;1530;70;1600
05/2022;1515;65;1580
04/2022;1520;65;1585
03/2022;1515;60;1575
02/2022;1510;55;1565
01/2022;1505;60;1560
12/2021;1492;57;1549
11/2021;1504;56;1560
10/2021;1495;57;1552
09/2021;1473;56;1529
08/2021;1507;54;1561
07/2021;1524;58;1582
06/2021;1508;56;1564
05/2021;1475;59;1534
04/2021;1468;59;1527
03/2021;1460;62;1522
02/2021;1478;64;1542
01/2021;1468;63;1531
12/2020;1477;64;1541
11/2020;1487;61;1548
10/2020;1480;58;1538
09/2020;1465;57;1522
08/2020;1461;55;1516
07/2020;1466;56;1522
06/2020;1458;57;1515
05/2020;1456;55;1511
03/2020;1466;53;1519
12/2019;1486;57;1543
09/2019;1502;50;1552
06/2019;1508;48;1556
03/2019;1538;52;1590
12/2018;1487;48;1535
09/2018;1479;49;1528
06/2018;1500;48;1548
03/2018;1510;45;1555
12/2017;1470;47;1517
09/2017;1465;55;1520
06/2017;1495;49;1544
03/2017;1472;51;1523
12/2016;1446;52;1498
09/2016;1444;50;1494
06/2016;1455;46;1501
03/2016;1431;43;1474
12/2015;1408;36;1444
09/2015;1420;40;1460
06/2015;1444;41;1485
03/2015;1426;38;1464
12/2014;1383;33;1416
09/2014;1371;30;1401
06/2014;1385;35;1420
03/2014;1365;37;1402
12/2013;1309;36;1345
09/2013;1325;35;1360
06/2013;1327;35;1362
03/2013;1307;37;1344
12/2012;1300;36;1336
09/2012;1339;40;1379
06/2012;1354;40;1394
03/2012;1347;37;1384

