﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431508
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;16;..;85;113
06/2020;11;16;5;88;120
03/2020;..;16;..;84;116
12/2019;..;17;..;90;117
09/2019;..;18;..;99;126
06/2019;7;17;6;99;129
03/2019;7;18;5;96;126
12/2018;..;19;..;98;128
09/2018;10;28;5;91;134
06/2018;..;26;..;286;324
03/2018;..;24;..;97;128
12/2017;..;28;..;92;127
09/2017;6;28;5;91;130
06/2017;5;26;5;103;139
03/2017;..;26;..;95;130
12/2016;..;29;..;92;130
09/2016;..;28;..;87;126
06/2016;..;25;..;256;287
03/2016;..;24;..;82;115
12/2015;6;27;5;81;119
09/2015;..;27;..;77;113
06/2015;..;25;..;169;202
03/2015;..;26;..;80;114
12/2014;..;27;..;79;112
09/2014;..;28;..;75;111
06/2014;..;25;..;107;140
03/2014;..;27;..;77;108
12/2013;..;29;..;75;111
09/2013;..;28;..;77;115
06/2013;..;26;..;139;168
03/2013;..;27;..;80;110
12/2012;..;30;..;76;113
09/2012;..;30;..;77;110
06/2012;0;29;5;90;124
03/2012;0;30;6;82;118
12/2011;0;35;5;80;120
09/2011;0;35;5;108;148
06/2011;0;34;5;128;167
03/2011;..;37;..;108;149
12/2010;..;38;..;107;154
09/2010;..;38;..;75;123
06/2010;..;36;..;107;157
03/2010;..;37;..;78;123
12/2009;..;41;..;78;125
09/2009;..;40;..;78;122
06/2009;0;39;6;88;133
03/2009;0;45;6;73;124
12/2008;0;50;6;72;128
09/2008;0;61;7;76;144
06/2008;0;58;10;88;156
03/2008;0;59;10;74;143

