﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Colldejou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430458
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;22;35;8;8;12;0;3;91
 dones;0;3;18;34;3;3;7;4;3;75
 total;0;6;40;69;11;11;19;4;6;166
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;7;25;7;8;11;0;2;60
 dones;0;0;1;11;2;1;0;3;2;20
 total;0;0;8;36;9;9;11;3;4;80
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;0;1;0;1;1;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;7;26;7;8;11;0;3;62
 dones;0;0;1;12;2;2;1;3;2;23
 total;0;0;8;38;9;10;12;3;5;85
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;14;7;0;0;0;0;0;24
 dones;0;0;12;3;1;0;0;1;0;17
 total;0;3;26;10;1;0;0;1;0;41
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;1;0;1;0;0;5
 dones;0;0;0;1;0;0;4;0;1;6
 total;0;0;1;3;1;0;5;0;1;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;3;18;0;0;2;0;0;26
 total;0;3;3;18;0;0;2;0;0;26
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;1;0;0;0;2
 total;0;0;1;0;0;1;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;3;15;9;1;0;1;0;0;29
 dones;0;3;17;22;1;1;6;1;1;52
 total;0;6;32;31;2;1;7;1;1;81

