﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081831
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;129;132;261;111;78;189;237;210;450
2019;159;150;306;114;78;192;273;228;501
2018;111;111;222;54;45;99;165;156;321
2017;105;105;207;33;24;57;135;129;264
2016;75;78;150;15;21;36;90;99;189
2011-2015;264;252;519;60;54;117;327;309;636
2001-2010;618;606;1224;36;42;78;654;648;1305
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;117;129;246;3;6;12;120;138;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;414;366;780;21;30;51;432;396;831
No hi consta;777;915;1695;3;3;3;780;921;1701
Total;2769;2847;5619;450;384;837;3219;3234;6450

