﻿Population. By relation to economic activity, sex and age
Sant Martí Sesgueioles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082286&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;4;8;12;8;12;20;8;12;20
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;9;7;16;9;7;16
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;12;4;16;12;4;16
From 15 to 19 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;4;5;9;4;6;10
From 20 to 24 years;5;8;13;0;1;1;0;2;2;5;11;16;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;9;13;22
From 25 to 29 years;15;10;25;0;0;0;0;0;0;15;10;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;10;25
From 30 to 34 years;17;16;33;0;0;0;0;0;0;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;18;17;35
From 35 to 39 years;14;7;21;0;0;0;0;0;0;14;7;21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;14;13;27
From 40 to 44 years;15;7;22;0;0;0;0;1;1;15;8;23;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;15;11;26
From 45 to 49 years;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;5;5;8;9;17
From 50 to 54 years;9;6;15;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;9;11;20
From 55 to 59 years;7;0;7;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;1;1;2;0;0;0;2;5;7;0;0;0;3;6;9;10;6;16
From 60 to 64 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;1;1;2;2;1;3;0;0;0;0;6;6;0;0;0;3;8;11;7;9;16
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;38;39;77;0;2;2;0;0;0;0;6;6;0;1;1;38;48;86;38;49;87
Total;94;61;155;0;1;1;0;3;3;94;65;159;0;0;0;39;40;79;3;5;8;33;22;55;2;36;38;5;9;14;82;112;194;176;177;353

