﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calaf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080312
;2001;1996;1991
Agricultura i ramaderia;49;42;52
Pesca;0;0;0
Indústries extractives;5;2;2
Indústries manufactureres;562;511;548
Electricitat gas i aigua;16;13;4
Construcció;171;159;134
Comerç i reparació;183;168;174
Hostaleria;67;46;30
Transport i comunicacions;48;43;57
Mediació financera;24;34;31
Immob. lloguers i serveis empr.;59;45;28
Adm. pública, defensa i SS;48;51;50
Educació;46;45;36
Sanitat i serveis socials;36;24;34
Altres serveis;41;30;29
Personal domèstic;14;4;9
Organismes extraterrit.;0;0;0
Total;1369;1217;1218

