﻿Nombre d'explotacions i superfície censada
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430287&lang=es
;1999;1989;1982
      Total explot.;138;214;220
      Sense terres explot.;0;4;2
     Amb terres;;;
 total;;;
 explot.;138;210;218
 ha;1776;1894;2047
 amb ramaderia;;;
 explot.;12;25;67
 ha;279;290;712
 sense ramaderia;;;
 explot.;126;185;151
 ha;1497;1605;1336
 amb SAU;;;
 explot.;134;182;191
 ha;1098;1110;1190
 amb altres terres;;;
 explot.;57;97;113
 ha;678;784;858

