﻿Immigracions externes. Per continent de procedència
Sant Fost de Campsentelles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082093&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);27 (b);6 (b);30 (b);5 (b);0 (b);32 (b);108 (b)
2021;4;5;3;14;2;0;8;36
2020;13;5;4;20;1;0;1;44
2019;3;2;3;40;2;0;5;55
2018;3;2;7;30;2;0;5;49
2017;14;0;3;23;1;0;5;46
2016;10;1;2;3;2;0;9;27
2015;1;1;5;6;0;0;11;24
2014;2;4;2;5;0;0;11;24
2013;2;2;1;5;0;0;7;17
2012;3;3;3;5;1;0;8;23
2011;1;1;3;4;2;0;3;14
2010;8;5;1;4;0;0;9;27
2009;7;6;3;7;3;0;9;35
2008;18;4;3;29;3;0;3;60
2007;12;4;0;23;1;0;0;40
2006;6;7;2;17;0;0;0;32
2005;16;5;1;5;1;0;0;28
2004;4;9;2;30;0;0;0;45

