﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171024
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;2;3;5;1;0;1;3;0;3;0;0;0;1;0;1;0;0;0;9;3;12
De 20 a 24 anys;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;5;1;6;2;0;2;4;1;5;0;0;0;14;5;19
De 25 a 29 anys;0;2;2;0;1;1;1;2;3;1;2;3;4;7;11;7;0;7;8;1;9;0;1;1;2;3;5;0;0;0;23;19;42
De 30 a 34 anys;1;0;1;1;2;3;5;4;9;3;4;7;3;3;6;2;0;2;10;0;10;1;0;1;1;0;1;0;0;0;27;13;40
De 35 a 39 anys;3;2;5;1;2;3;4;3;7;2;3;5;3;4;7;3;0;3;9;0;9;0;0;0;0;1;1;0;0;0;25;15;40
De 40 a 44 anys;4;1;5;2;4;6;4;3;7;1;0;1;3;5;8;0;0;0;6;1;7;0;0;0;1;4;5;0;0;0;21;18;39
De 45 a 49 anys;2;3;5;2;1;3;3;2;5;0;1;1;1;1;2;4;0;4;8;0;8;2;0;2;2;4;6;0;0;0;24;12;36
De 50 a 54 anys;2;1;3;0;1;1;0;1;1;0;1;1;2;1;3;1;0;1;7;0;7;3;0;3;1;2;3;0;0;0;16;7;23
De 55 a 59 anys;1;2;3;0;0;0;0;0;0;0;1;1;3;3;6;1;0;1;5;1;6;3;0;3;0;5;5;0;0;0;13;12;25
De 60 a 64 anys;1;0;1;1;1;2;0;0;0;1;0;1;1;1;2;1;0;1;6;0;6;1;0;1;1;2;3;0;0;0;13;4;17
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;4;3;7
Total;15;13;28;7;12;19;18;15;33;10;12;22;24;31;55;21;0;21;68;4;72;12;2;14;14;22;36;0;0;0;189;111;300

