﻿Habitatges principals. Per tipus d'edifici i any de construcció
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250387
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;60;6;6;0;0;69
De 1900 a 1920;129;9;15;0;0;156
De 1921 a 1940;60;3;9;0;0;69
De 1941 a 1950;15;3;3;0;0;18
De 1951 a 1960;18;6;6;0;0;30
De 1961 a 1970;24;12;12;0;0;48
De 1971 a 1980;51;27;111;0;0;186
De 1981 a 1990;42;9;21;0;0;72
De 1991 a 2000;21;3;15;0;0;36
De 2001 a 2010;27;6;66;0;0;102
De 2011 a 2020;9;0;3;0;0;9
No hi consta;3;0;15;12;3;30
Total;459;87;276;12;3;834

