﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Cérvoles, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251692&lang=es
;2001
Dret;2
Magisteri;7
Ciències socials;5
Arts i humanitats;2
Informàtica;2
Enginyeries;2
Formació tècnica;6
Ciències;0
Arquitectura i construcció;1
Agricultura i veterinària;0
Salut i serveis socials;3
Altres serveis;1
Total;31

