﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Sant Boi de Llobregat. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:082009
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5;31
02 Silvicultura i explotació forestal;..;..
03 Pesca i aqüicultura;0;0
05 Extracció d'antracita, hulla i lignit;0;0
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;0
08 Extracció de minerals no metàl·lics ni energètics;7;0
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;476;16
11 Fabricació de begudes;27;0
12 Indústries del tabac;0;0
13 Indústries tèxtils;106;8
14 Confecció de peces de vestir;53;11
15 Indústria del cuir i del calçat;..;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";41;5
17 Indústries del paper;83;..
18 Arts gràfiques i reproducció de suports enregistrats;285;38
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;264;..
21 Fabricació de productes farmacèutics;204;0
22 Fabricació de productes de cautxú i matèries plàstiques;254;5
23 Fabricació d'altres productes minerals no metàl·lics;117;9
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";78;7
25 Fabricació de productes metàl·lics, excepte maquinària i equips;639;72
26 Fabricació de productes informàtics, electrònics i òptics;93;10
27 Fabricació de materials i equips elèctrics;248;6
28 Fabricació de maquinària i equips ncaa;280;17
29 Fabricació de vehicles de motor, remolcs i semiremolcs;1072;0
30 Fabricació d'altres materials de transport;28;..
31 Fabricació de mobles;65;21
32 Indústries manufactureres diverses;98;17
33 Reparació i instal·lació de maquinària i equips;180;43
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;29;..
36 Captació, potabilització i distribució d'aigua;60;0
37 Recollida i tractament d'aigües residuals;5;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";291;0
39 Activitats de descontaminació i altres serveis de gestió de residus;..;0
41 Construcció d'immobles;442;101
42 Construcció d'obres d'enginyeria civil;116;14
43 Activitats especialitzades de la construcció;1040;473
45 Venda i reparació de vehicles de motor i motocicletes;569;106
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;2209;153
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3494;685
"49 Transport terrestre; transport per canonades";1046;535
50 Transport marítim i per vies de navegació interiors;0;0
51 Transport aeri;152;0
52 Emmagatzematge i activitats afins al transport;865;15
53 Activitats postals i de correus;218;20
55 Serveis d'allotjament;296;..
56 Serveis de menjar i begudes;1664;520
58 Edició;64;6
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";41;9
60 Activitats d'emissió i programació de ràdio i televisió;32;..
61 Telecomunicacions;103;8
62 Serveis de tecnologies de la informació;624;50
63 Serveis d'informació;70;14
64 Mediació financera, excepte assegurances i fons de pensions;312;..
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;114;0
66 Activitats auxiliars de la mediació financera i d'assegurances;107;52
68 Activitats immobiliàries;189;55
69 Activitats jurídiques i de comptabilitat;429;52
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";174;19
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";359;56
72 Recerca i desenvolupament;138;9
73 Publicitat i estudis de mercat;158;22
74 Altres activitats professionals, científiques i tècniques;184;75
75 Activitats veterinàries;31;..
77 Activitats de lloguer;206;17
78 Activitats relacionades amb l'ocupació;571;..
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;80;17
80 Activitats de seguretat i investigació;396;5
81 Serveis a edificis i activitats de jardineria;1507;41
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;896;41
84 Administració pública, Defensa i Seguretat Social obligatòria;1862;0
85 Educació;1354;104
86 Activitats sanitàries;2550;106
87 Activitats de serveis socials amb allotjament;593;5
88 Activitats de serveis socials sense allotjament;706;8
90 Activitats de creació, artístiques i d'espectacles;47;32
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;31;..
92 Activitats relacionades amb els jocs d'atzar i les apostes;47;14
93 Activitats esportives, recreatives i d'entreteniment;400;30
94 Activitats associatives;209;13
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;71;53
96 Altres activitats de serveis personals;494;261
97 Activitats de les llars que donen ocupació a personal domèstic;45;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;..;0
Total;32403;4136

