﻿Population. By year of arrival in the municipality, sex and nationality
Centelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080673&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;138;132;270;45;51;99;183;186;366
2019;126;120;246;42;36;81;168;159;327
2018;96;93;189;18;21;39;117;111;228
2017;84;75;159;15;12;27;96;87;183
2016;78;81;162;21;18;39;96;99;195
2011-2015;300;297;594;39;39;78;336;336;672
2001_2010;567;582;1152;27;36;63;594;621;1215
1991-2000;234;249;483;3;0;3;234;249;483
1981-1990;255;237;492;0;0;0;255;237;492
Before 1981;534;678;1212;3;0;3;534;681;1215
He has always lived there;1104;1080;2187;12;21;33;1119;1101;2220
Total;3516;3627;7140;222;234;459;3738;3861;7596

