﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080961
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1290;40;1339
De 5 a 9 anys;0;7;0;0;0;1246;29;1282
De 10 a 14 anys;0;13;0;0;0;1217;38;1268
De 15 a 19 anys;3;28;15;8;5;1439;59;1557
De 20 a 24 anys;43;63;246;89;19;1621;102;2183
De 25 a 29 anys;141;74;713;385;51;862;151;2377
De 30 a 34 anys;130;50;478;1074;120;289;88;2229
De 35 a 39 anys;86;49;161;1538;209;111;67;2221
De 40 a 44 anys;90;42;121;1598;281;66;49;2247
De 45 a 49 anys;68;34;113;1354;242;38;29;1878
De 50 a 54 anys;63;34;203;1091;196;22;29;1638
De 55 a 59 anys;89;20;332;729;129;18;29;1346
De 60 a 64 anys;122;36;426;377;95;6;24;1086
De 65 a 69 anys;213;42;630;208;108;1;49;1251
De 70 a 74 anys;298;48;546;119;73;0;78;1162
De 75 a 79 anys;322;55;335;51;56;0;102;921
De 80 a 84 anys;214;42;136;14;41;0;124;571
De 85 anys i més;146;52;50;1;48;0;160;457
Total;2028;698;4505;8636;1673;8226;1247;27013

