﻿Habitatges principals. Per superfície útil i instal·lacions
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:33
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;130;394;833;1360;3623;6567;7457;15500;6163;3744;3599;1554;1327;2385;1416;758;56810
Amb aigua corrent subministrament privat;5;8;15;22;45;118;123;312;142;70;125;46;42;89;64;45;1271
No té aigua corrent;0;3;3;1;7;9;9;16;6;3;4;2;0;5;1;3;72
Amb aigua calenta central;47;212;363;485;1409;2585;3103;6779;3112;1943;2120;883;790;1505;905;511;26752
Sense aigua calenta central;89;194;491;908;2287;4148;4520;9175;3252;1903;1650;734;589;991;589;299;31819
Amb gas per canonades;49;186;463;714;2007;3864;4363;9414;3155;1996;1616;718;607;974;606;282;31014
Sense gas per canonades;87;220;391;679;1689;2869;3260;6540;3209;1850;2154;899;772;1522;888;528;27557
Calefacció col·lectiva;8;7;44;66;306;701;985;2118;1236;915;752;381;281;386;172;54;8412
Calefacció individual;44;181;405;754;2153;4142;4909;11348;4158;2492;2613;1095;991;1893;1198;712;39088
Calefacció aparells mòbils;58;185;352;490;1083;1646;1447;2110;772;357;325;104;81;168;94;31;9303
Sense calefacció;26;33;53;83;154;244;282;378;198;82;80;37;26;49;30;13;1768
Amb línia telefònica;113;346;769;1247;3416;6280;7216;15177;6087;3688;3633;1549;1320;2435;1437;791;55504
Sense línia telefònica;23;60;85;146;280;453;407;777;277;158;137;68;59;61;57;19;3067
Sense vàter, bany o dutxa dins de l'habitatge;13;8;19;24;38;69;67;90;43;21;11;3;3;6;13;2;430
Amb refrigeració;13;29;102;206;557;1018;1432;3593;1508;1095;1149;563;522;909;574;314;13584
Sense refrigeració;123;377;752;1187;3139;5715;6191;12361;4856;2751;2621;1054;857;1587;920;496;44987
Total;136;406;854;1393;3696;6733;7623;15954;6364;3846;3770;1617;1379;2496;1494;810;58571

