﻿Conreus herbacis: conreus farratgers
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171680&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;11;14
 ha;31;60;50
      Secà;;;
 explot.;2;9;8
 ha;31;42;29
       Regadiu;;;
 explot.;0;9;9
 ha;0;17;20
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;7;7
 ha;11;31;33
 secà;;;
 explot.;1;6;3
 ha;11;22;19
 regadiu;;;
 explot.;0;3;4
 ha;0;9;14
         Alfals;;;
 total;;;
 explot.;2;10;11
 ha;20;27;17
 secà;;;
 explot.;2;7;7
 ha;20;21;10
 regadiu;;;
 explot.;0;7;5
 ha;0;7;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

