﻿Espècies arbòries forestals
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250254&lang=en
;1999
   Total;
 total;
 explot.;9
 ha;4436
 comercial;
 explot.;2
 ha;33
 no comercial;
 explot.;7
 ha;4403
     Frondoses;
 total;
 explot.;6
 ha;3123
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;5
 ha;3120
       Resinoses;
 total;
 explot.;3
 ha;1313
 comercial;
 explot.;1
 ha;30
 no comercial;
 explot.;2
 ha;1283
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

