﻿Població. Per any d'arribada a Espanya i sexe
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171143
;Homes;Dones;Total
2020;300;252;552
2019;492;405;897
2018;342;270;615
2017;276;234;510
2016;219;213;432
2011-2015;672;594;1266
2001-2010;2475;2013;4491
1991-2000;420;291;714
1981-1990;159;69;228
Abans de 1981;75;60;135
Sempre hi ha viscut;12813;13536;26346
Total;18249;17931;36183

