﻿Population at 1 January. By sex and age in large groups
Carme
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080484&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;44;265;82;53;215;95;97;480;177
2021;47;263;87;56;219;96;103;482;183
2020;59;269;83;56;230;88;115;499;171
2019;60;255;81;50;229;90;110;484;171
2018;61;258;79;51;242;92;112;500;171
2017;58;269;80;53;242;89;111;511;169
2016;70;261;80;55;237;88;125;498;168
2015;70;265;76;53;237;91;123;502;167
2014;73;271;80;54;249;90;127;520;170
2013;76;286;75;51;253;90;127;539;165
2012;73;307;77;51;269;89;124;576;166
2011;67;291;75;46;265;92;113;556;167
2010;67;298;69;44;259;91;111;557;160
2009;59;304;70;49;255;95;108;559;165
2008;58;293;75;41;242;96;99;535;171
2007;59;289;77;45;243;98;104;532;175
2006;57;264;76;41;211;103;98;475;179
2005;41;261;70;40;212;102;81;473;172
2004;40;258;75;40;208;100;80;466;175
2003;42;251;78;39;213;98;81;464;176
2002;31;233;79;33;196;98;64;429;177
2001;35;236;79;33;209;92;68;445;171
2000;31;243;76;30;209;97;61;452;173

