﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Paüls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431021&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;2;7
Tècnics i professionals científics i intel·lectuals;18;21;22
Tècnics i professionals de suport;7;11;14
Empleats administratius;33;5;4
Treballadors de serveis i venedors de comerç;21;9;10
Treballadors qualificats en activitats agràries i pesqueres;29;73;75
Artesans i treballadors qualificats de les indústries i la construcció;31;31;53
Operadors d'instal·lacions i maquinària, i muntadors;54;39;29
Treballadors no qualificats;20;16;9
Forces armades;0;0;0
Total;221;207;223

