﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cabrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080305&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2909;2900;2775;2643;1960;9
Després de 1990;68;57;36;33;21;11
De 1990 a 1986;57;48;28;30;21;9
De 1985 a 1981;43;40;24;30;14;3
De 1980 a 1976;55;52;37;38;20;3
De 1975 a 1971;93;88;63;64;20;5
De 1970 a 1966;87;85;60;63;14;2
De 1965 a 1961;108;101;61;65;17;7
De 1960 a 1951;143;139;101;95;23;4
De 1950 a 1941;60;60;42;37;7;0
De 1940 a 1931;21;21;17;17;6;0
De 1930 a 1921;8;8;6;5;3;0
Abans de 1921;3;3;2;1;0;0
Total;3655;3602;3252;3121;2126;53

