﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Arbúcies. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170097&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;3;3;6;27;24;51;33;27;60
2019;9;3;15;6;0;9;42;36;78;57;39;99
2018;3;0;3;3;0;3;39;42;81;48;39;87
2017;6;6;12;0;6;9;45;24;69;54;36;90
2016;6;6;9;0;3;3;42;30;75;48;39;87
2011-2015;18;15;33;12;12;18;99;105;207;126;132;258
2001-2010;15;21;36;18;12;33;420;312;735;456;348;801
1991-2000;30;21;51;21;15;33;78;45;123;129;78;207
1981-1990;21;27;48;24;27;48;21;9;30;63;60;126
Antes de 1981;36;33;69;138;126;264;3;6;12;174;165;342
Siempre ha vivido;2172;2166;4341;0;0;0;0;0;0;2172;2169;4341
Total;2322;2301;4617;222;204;429;819;636;1455;3366;3138;6501

