﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431384&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;148;71;250;482
06/2020;9;144;74;340;567
03/2020;10;152;71;223;456
12/2019;16;161;69;371;617
09/2019;11;143;72;231;457
06/2019;9;145;75;333;562
03/2019;14;141;73;339;567
12/2018;15;144;74;399;632
09/2018;7;144;75;253;479
06/2018;7;147;74;344;572
03/2018;8;145;72;268;493
12/2017;8;139;66;339;552
09/2017;6;123;62;232;423
06/2017;5;124;65;376;570
03/2017;8;123;60;237;428
12/2016;9;121;61;378;569
09/2016;8;117;59;218;402
06/2016;8;110;57;333;508
03/2016;10;117;58;224;409
12/2015;11;113;57;338;519
09/2015;7;103;50;250;410
06/2015;8;94;52;318;472
03/2015;..;91;..;210;360
12/2014;9;97;53;327;486
09/2014;5;83;53;211;352
06/2014;5;82;52;333;472
03/2014;5;83;53;240;381
12/2013;..;85;..;366;510
09/2013;5;86;52;251;394
06/2013;..;89;..;320;467
03/2013;..;89;..;225;374
12/2012;5;91;60;320;476
09/2012;5;88;63;271;427
06/2012;6;91;63;300;460
03/2012;7;94;59;231;391
12/2011;5;100;65;349;519
09/2011;5;87;72;258;422
06/2011;7;90;80;304;481
03/2011;7;93;74;247;421
12/2010;5;103;70;350;528
09/2010;5;104;78;280;467
06/2010;..;109;..;297;484
03/2010;7;105;73;245;430
12/2009;6;120;66;310;502
09/2009;6;97;78;273;454
06/2009;9;103;79;289;480
03/2009;9;111;86;258;464
12/2008;5;130;105;321;561
09/2008;8;117;132;270;527
06/2008;9;125;138;288;560
03/2008;5;131;134;268;538

