﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170448
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;1;1;4;5;9;2;9;11;8;10;18;1;2;3;44;5;49;25;5;30;16;2;18;0;0;0;102;40;142
De 20 a 24 anys;4;6;10;9;15;24;20;26;46;8;39;47;13;40;53;3;0;3;86;7;93;43;24;67;32;10;42;0;0;0;218;167;385
De 25 a 29 anys;20;8;28;13;43;56;26;46;72;11;30;41;20;33;53;5;3;8;72;15;87;63;35;98;19;16;35;1;0;1;250;229;479
De 30 a 34 anys;28;20;48;31;37;68;34;35;69;13;21;34;17;33;50;3;0;3;71;12;83;69;20;89;16;8;24;0;0;0;282;186;468
De 35 a 39 anys;40;16;56;19;33;52;32;25;57;19;28;47;23;28;51;8;3;11;87;14;101;55;38;93;17;12;29;0;0;0;300;197;497
De 40 a 44 anys;45;15;60;21;33;54;28;27;55;11;26;37;23;30;53;6;5;11;97;24;121;58;40;98;24;24;48;0;0;0;313;224;537
De 45 a 49 anys;38;19;57;16;14;30;20;14;34;18;16;34;17;20;37;10;3;13;64;17;81;49;27;76;12;12;24;2;0;2;246;142;388
De 50 a 54 anys;18;15;33;16;9;25;10;8;18;15;6;21;14;24;38;5;2;7;51;16;67;41;24;65;9;11;20;0;0;0;179;115;294
De 55 a 59 anys;20;10;30;7;1;8;8;2;10;10;8;18;12;15;27;8;1;9;45;8;53;30;32;62;9;13;22;0;0;0;149;90;239
De 60 a 64 anys;7;6;13;0;2;2;2;1;3;1;0;1;7;6;13;9;1;10;12;7;19;22;6;28;4;3;7;0;0;0;64;32;96
De 65 anys i més;5;10;15;0;1;1;1;0;1;3;3;6;6;9;15;2;1;3;11;15;26;9;7;16;8;12;20;0;0;0;45;58;103
Total;227;126;353;132;189;321;185;189;374;111;186;297;160;248;408;60;21;81;640;140;780;464;258;722;166;123;289;3;0;3;2148;1480;3628

