﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Casserres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080497&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;145;55;460;720
02/2024;60;145;55;460;720
01/2024;60;140;55;455;710
12/2023;60;145;55;455;710
11/2023;60;145;55;455;710
10/2023;55;145;55;460;715
09/2023;55;140;55;450;705
08/2023;55;140;55;430;680
07/2023;55;140;55;435;690
06/2023;55;140;55;440;690
05/2023;55;140;55;460;715
04/2023;55;135;60;460;710
03/2023;55;135;55;450;695
02/2023;55;130;55;465;705
01/2023;55;130;50;460;700
12/2022;55;130;50;455;695
11/2022;55;130;50;455;700
10/2022;55;135;50;460;705
09/2022;55;135;50;460;705
08/2022;55;135;50;445;690
07/2022;55;135;55;455;695
06/2022;55;135;55;450;695
05/2022;55;135;50;460;700
04/2022;55;135;50;465;705
03/2022;55;135;55;450;695
02/2022;55;135;55;455;700
01/2022;55;140;55;455;700
12/2021;57;139;52;452;700
11/2021;58;144;50;457;709
10/2021;59;141;49;454;703
09/2021;58;140;48;451;697
08/2021;59;139;45;437;680
07/2021;59;138;47;455;699
06/2021;58;136;48;454;696
05/2021;56;138;47;455;696
04/2021;55;140;47;449;691
03/2021;55;138;47;448;688
02/2021;56;142;44;457;699
01/2021;56;139;46;449;690
12/2020;56;139;44;458;697
11/2020;57;139;47;447;690
10/2020;57;139;46;450;692
09/2020;58;140;47;441;686
08/2020;56;140;44;438;678
07/2020;56;141;45;441;683
06/2020;56;140;44;442;682
05/2020;58;137;42;441;678
03/2020;58;138;42;449;687
12/2019;57;138;47;457;699
09/2019;53;137;47;464;701
06/2019;52;140;50;481;723
03/2019;49;136;52;480;717
12/2018;48;139;49;465;701
09/2018;51;135;52;475;713
06/2018;50;138;49;477;714
03/2018;50;137;45;457;689
12/2017;52;133;48;427;660
09/2017;50;134;46;418;648
06/2017;50;136;48;448;682
03/2017;51;140;51;432;674
12/2016;54;142;51;423;670
09/2016;55;144;47;400;646
06/2016;55;145;48;407;655
03/2016;54;144;49;392;639
12/2015;55;146;47;394;642
09/2015;56;137;48;375;616
06/2015;57;138;49;380;624
03/2015;56;135;48;374;613
12/2014;55;137;49;373;614
09/2014;52;134;51;375;612
06/2014;54;132;51;389;626
03/2014;54;134;51;377;616
12/2013;54;131;47;373;605
09/2013;55;138;48;364;605
06/2013;56;135;48;383;622
03/2013;58;134;49;381;622
12/2012;55;140;52;385;632
09/2012;54;138;57;386;635
06/2012;55;143;56;407;661
03/2012;53;143;57;398;651

