﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cànoves i Samalús. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080425
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;3;6
De 31 a 45 m²;27;12;39
De 46 a 60 m²;96;45;141
De 61 a 75 m²;216;75;291
De 76 a 90 m²;189;48;237
De 91 a 105 m²;156;27;180
De 106 a 120 m²;99;21;123
De 121 a 150 m²;177;36;210
De 151 a 180 m²;75;18;93
Més de 180 m²;81;39;120
No hi consta;21;0;18
Total;1140;324;1461

