﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ampolla, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:439060&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;44;488;139;..;..;685
2021;50;471;138;..;..;675
2020;46;464;137;..;..;663
2019;46;457;139;..;..;655
2018;39;446;134;..;..;631
2017;41;442;133;..;..;627
2016;35;430;131;..;..;609
2014;32;404;123;..;..;570
2013;33;399;134;..;..;577
2012;39;387;133;..;..;569
2011;34;370;127;..;..;541

