﻿Nombre d'explotacions i superfície censada
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252234&lang=es
;2009
      Total explot.;87
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;83
 ha;6229
 amb ramaderia;
 explot.;21
 ha;2550
 sense ramaderia;
 explot.;62
 ha;3680
 amb SAU;
 explot.;83
 ha;3326
 amb altres terres;
 explot.;57
 ha;2904

