﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Manlleu
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081120&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3435;310;70;3815
Curs 2021/22;3380;300;55;3730
Curs 2020/21;3350;260;60;3670
Curs 2019/20;3315;290;55;3660
Curs 2018/19;3215;245;45;3505
Curs 2017/18;3125;240;50;3415
Curs 2016/17;3125;250;55;3425
Curs 2015/16;3205;225;55;3485
Curs 2014/15;3245;220;55;3520
Curs 2013/14;3430;190;50;3670
Curs 2012/13;3330;190;60;3575
Curs 2011/12;3360;195;60;3620

