﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431613&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;239;78;285;1721;1794;559;1233;324;356;1105;7694
Catalunya;207;58;184;1075;1155;308;947;217;313;789;5253
Barcelona;10;5;16;113;130;32;91;16;27;89;529
Girona;2;1;2;11;8;4;9;6;4;7;54
Lleida;2;2;2;33;21;8;19;2;5;26;120
Tarragona;193;50;164;918;996;264;828;193;277;667;4550
Resta de l'Estat;31;20;99;631;625;249;277;103;43;304;2382
Andalusia;22;9;52;425;421;176;188;67;20;182;1562
Aragó;1;4;7;39;30;9;17;8;7;26;148
Astúries;0;0;1;2;2;0;0;1;0;1;7
Balears;0;0;0;2;0;0;2;1;0;0;5
Canàries;0;0;0;0;0;0;3;1;1;1;6
Cantàbria;0;0;0;1;3;0;0;0;0;1;5
Catella-la Manxa;1;2;10;41;29;17;17;9;1;20;147
Catella i Lleó;1;1;9;25;39;7;12;7;3;16;120
Comunitat Valenciana;1;1;4;24;19;4;8;1;3;20;85
Extremadura;3;1;8;52;50;24;13;2;2;18;173
Galícia;0;0;1;7;7;6;5;1;4;5;36
Madrid;1;0;2;7;8;1;4;2;1;3;29
Múrcia;1;1;2;3;8;2;4;1;0;5;27
Navarra;0;1;1;2;0;0;2;1;0;1;8
País Basc;0;0;1;1;4;2;1;1;1;4;15
La Rioja;0;0;1;0;1;0;1;0;0;1;4
Ceuta / Melilla;0;0;0;0;4;1;0;0;0;0;5
Estranger;1;0;2;15;14;2;9;4;0;12;59

